"subject","predicate","object"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2000/01/rdf-schema#label","Chung Cheng High School (Main)"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2000/01/rdf-schema#label","中正中学（总校）"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2000/01/rdf-schema#comment","Chung Cheng High School (Main) is a co-educational government-aided autonomous Special Assistance Plan (SAP) secondary school in Singapore. Founded in 1939, it is one of the eleven SAP schools in Singapore."
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2000/01/rdf-schema#comment","中正中学（总校）（英語：Chung Cheng High School (Main)，简称中正总校，CCHMS）是位于新加坡东南部的混合中学。该校于1939年成立，目前列新加坡的十一所特选中学。"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chung_Cheng_High_School_(Yishun)"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://xmlns.com/foaf/0.1/name","Chung Cheng High School (Main)"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://xmlns.com/foaf/0.1/homepage","http://www.cchms.moe.edu.sg/%7Ccchms.moe.edu.sg/"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/property/name","Chung Cheng High School"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.305500030517578
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.8916015625
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chung_Cheng_High_School_(Main)_Crest.png"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCHSMainBuildingSmall.jpg"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExtendSmall.jpg"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_British_Malaya"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Singapore"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autonomous_schools_in_Singapore"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_Parade"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageID",2706458
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageRevisionID",1118301437
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Swee_Keat"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanyang_Junior_College"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Thai_Ker"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunman_High_School"
"http://dbpedia.org/resource/Chung_Cheng_High_School_(Main)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programme_for_Rebuilding_and_Improving_Existing_Schools"
