"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInAlbertaPolitics"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNanaimo"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2000/01/rdf-schema#label","Jan Brown"
"http://dbpedia.org/resource/Jan_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Janet (Jan) Corinne Brown (born June 23, 1947 in Nanaimo, British Columbia) is a Canadian former politician. She was first elected as a Member of Parliament under the Reform Party of Canada ticket in the Alberta riding of Calgary Southeast in the 1993 federal election. Before entering politics, Brown was a schoolteacher and then agribusiness executive. She is of Croatian descent."
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Alberta_politics"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nanaimo"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Croatian_descent"
"http://dbpedia.org/resource/Jan_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Alberta"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageID",864531
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1024778818
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(Canada)"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Alberta"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Canadian_Heritage"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Dupuy"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Southeast"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Southwest"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Times"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Alberta_politics"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Manning"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chatters"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_cabinet"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ringma"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Hanger"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_studies"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Canadian_federal_election"
"http://dbpedia.org/resource/Jan_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Silye"
