"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Defunct companies of Namibia"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Namibia"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Namibia"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_by_country"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_Africa"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Namibia"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct companies of Namibia"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://dbpedia.org/ontology/wikiPageID",51939961
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://dbpedia.org/ontology/wikiPageRevisionID",912156477
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_companies_of_Namibia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_companies_of_Namibia?oldid=912156477&ns=14"
