"subject","predicate","object"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelX86Microprocessors"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntelMicroprocessors"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell (microarchitecture)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell微架構"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell (mikroarchitektura)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell (microarquitetura)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell (Intel)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell (microarchitecture)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswellマイクロアーキテクチャ"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Haswell (hardware)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Intel-Haswell-Mikroarchitektur"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","하스웰 (마이크로아키텍처)"
"http://dbpedia.org/resource/Haswell_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","하스웰 마이크로아키텍처(영어: Haswell Microarchitecture)는 인텔의 아이비브리지 마이크로아키텍처를 잇는 x86/x64 마이크로아키텍처의 이름이다. 하스웰은 아이비브리지에서 처음 적용된 22 nm 공정으로 설계가 되었으며 2013년 6월에 출시되었다. 하스웰은 단일 곱셈-누산기(영어: Fused multiply-add, FMA) 명령어를 적용할 첫 인텔 x86/x64 CPU이다. 네할렘같이, 하스웰은 인텔의 오레곤팀에 의해서 개발된 것으로 보인다. 하스웰 기반의 첫 CPU는 1소켓 서버, 하이엔드급 및 메인스트림급 데스크탑용으로 2013년 상반기에 출시되었다. 이 칩은 애플사의 맥북에어에도 적용되었는데 이 칩이 적용된 맥북에어는 배터리 사용시간은 상당히 늘어 좋은 평가를 받았으나, 성능에 있어서는 그다지 좋은 평가를 받지는 못했다."
