"subject","predicate","object"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#label","Moira (Overwatch)"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#label","Moira (Overwatch)"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#label","모이라 (오버워치)"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#comment","Moira O'Deorain, better known as simply Moira, is a playable character in Blizzard Entertainment's Overwatch (2016), a team-based multiplayer shooter video game. In the game, Moira serves as a healer who can refill her resources by damaging enemies with her main attack. Within the game's story, she is an Irish geneticist who refuses to let any ""ethical constraints"" interfere with scientific advancement."
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#comment","모이라 오 도랭(Moira O'Deorain), 간단히 모이라(Moira)로 알려져 있는 그녀는 팀 기반의 멀티플레이어 슈팅 비디오 게임 오버워치로 알려져 있는 플레이 가능 캐릭터이다. 게임에서 모이라는 그녀의 주요 공격으로 적을 손상시키며 그녀의 에너지를 다시 채울 수 있는 힐러 및 지원 역할을 한다. 게임의 스토리에서, 그녀는 어떤 ""윤리적 제약""이 과학 발전을 방해하도록 내버려 두기를 거부하는 아일랜드의 유전학자이다."
"http://dbpedia.org/resource/Moira_(Overwatch)","http://www.w3.org/2000/01/rdf-schema#comment","Moira O'Deorain, plus connue sous le nom de Moira, est un personnage jouable dans le jeu vidéo de tir multijoueur en équipe Overwatch (2016) de Blizzard Entertainment. Dans le jeu, Moira sert de soigneur et peut recharger ses ressources de soins en blessant des ennemis avec son attaque principale. Dans le lore du jeu, elle est une généticienne irlandaise qui refuse de laisser des « contraintes éthiques » nuire au progrès scientifique."
"http://dbpedia.org/resource/Moira_(Overwatch)","http://xmlns.com/foaf/0.1/name","Moira"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://xmlns.com/foaf/0.1/homepage","https://playoverwatch.com/en-us/heroes/moira"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://dbpedia.org/property/name","Moira"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moira_Overwatch.png"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_healing_abilities"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Irish_people_in_video_games"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_geneticists"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_Nations_personnel"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_heterochromia"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Overwatch_characters"
"http://dbpedia.org/resource/Moira_(Overwatch)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_scientists_in_video_games"
