"subject","predicate","object"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfGreenland"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/2000/01/rdf-schema#label","Assorput Strait"
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Assorput Strait (old spelling: Agssorput) is a strait in the Uummannaq Fjord system in northwestern Greenland. It separates Uummannaq Island in the west from Salliaruseq Island in the east. The strait waterway connects inner Sarqarput Strait in the southern arm of Uummannaq Fjord in the south with the central arm of Uummannaq Fjord in the north."
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.69999694824219
"http://dbpedia.org/resource/Assorput_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.01666641235352
"http://dbpedia.org/resource/Assorput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uummannaq-Salliaruseq.jpg"
"http://dbpedia.org/resource/Assorput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketchmap-greenland-assorput.svg"
"http://dbpedia.org/resource/Assorput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salliaruseq.jpg"
