"subject","predicate","object"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNon-fictionWriters"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchaeologists"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenArchaeologists"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Хоукс, Жакетта"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#label","Jacquetta Hawkes"
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#comment","Jacquetta Hawkes (5 agosto 1910 – 18 marzo 1996) è stata un'archeologa e scrittrice inglese."
"http://dbpedia.org/resource/Jacquetta_Hawkes","http://www.w3.org/2000/01/rdf-schema#comment","Jacquetta Hawkes (ur. 5 sierpnia 1910, zm. 18 marca 1996) – brytyjska archeolog i pisarka."
