"subject","predicate","object"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ParlorGame100501722"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalBoardGames"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardGame100502415"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbstractStrategyGames"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#label","コンピュータ将棋"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#label","Shogi en informatique"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#label","Computer shogi"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#label","计算机将棋"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#comment","コンピュータ将棋（コンピュータしょうぎ）は、コンピュータによる将棋の対戦、また将棋を指すコンピュータおよびそのプログラムそのものである。"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#comment","计算机将棋是用人工智能创建可以下将棋（包括日本将棋与韩国将棋）的计算机程序的一个领域。将棋软件的研发主要由自由程序员、大学研究团体和私营公司进行。到2017年，最强大的程序表现超过了顶尖人类棋士。"
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#comment","Le développement d'un logiciel de shogi capable de battre les meilleurs joueurs japonais est un problème de l'informatique qui a été atteint dans les années 2010. Moins connu que le problème de la conception de forts programmes de go, il est néanmoins nettement plus difficile de programmer un bon logiciel de shogi que de programmer un logiciel d'échecs ; de fait les premiers succès des programmes de shogi face à des professionnels du plus haut niveau ont eu lieu près de 20 ans après le match entre Garry Kasparov et Deep Blue."
"http://dbpedia.org/resource/Computer_shogi","http://www.w3.org/2000/01/rdf-schema#comment","Computer shogi is a field of artificial intelligence concerned with the creation of computer programs which can play shogi. The research and development of shogi software has been carried out mainly by freelance programmers, university research groups and private companies. By 2017, the strongest programs were outperforming the strongest human players."
"http://dbpedia.org/resource/Computer_shogi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shogibrowserq.png"
"http://dbpedia.org/resource/Computer_shogi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shogidokoro.png"
"http://dbpedia.org/resource/Computer_shogi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xboard_shogi.png"
"http://dbpedia.org/resource/Computer_shogi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_shogi"
"http://dbpedia.org/resource/Computer_shogi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_artificial_intelligence"
"http://dbpedia.org/resource/Computer_shogi","http://dbpedia.org/ontology/wikiPageID",19496019
"http://dbpedia.org/resource/Computer_shogi","http://dbpedia.org/ontology/wikiPageRevisionID",1104310490
"http://dbpedia.org/resource/Computer_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_number"
"http://dbpedia.org/resource/Computer_shogi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunio_Yonenaga"
