"subject","predicate","object"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOxfordshire"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/2000/01/rdf-schema#label","Barford St. John"
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/ontology/wikiPageID",70682781
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/ontology/wikiPageRevisionID",1085698447
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barford_St_John"
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barford_St_John"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barford_St._John"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ssys"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XH4J"
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barford_St._John","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Barford_St._John","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barford_St._John?oldid=1085698447&ns=0"
"http://dbpedia.org/resource/Barford_St._John","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Barford_St._John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barford_St._John"
