"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://www.w3.org/2000/01/rdf-schema#label","Herbert Barrett Curteis"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Barrett Curteis (1793–1847) was an English Whig politician."
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1831–1832"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1832–1835"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1835–1837"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1841–1847"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageID",54568585
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageRevisionID",1121669527
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Denman_(sculptor)"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Herbert_Barrett_Curteis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_(UK_Parliament_constituency)"
