"subject","predicate","object"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeruvianPrimeraDivisiónSeasons"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Перу по футболу 2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Pérou de football 2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Descentralizado 2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#label","الدوري البيروفي لكرة القدم 2000"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#label","2000 Torneo Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Descentralizado de Fútbol Profesional del Perú se llevó a cabo entre los meses de febrero y diciembre de 2000. Participaron 12 equipos. Universitario se coronó campeón nacional y Sporting Cristal subcampeón. El equipo Deportivo Municipal descendió a la Segunda División. Antes del inicio de la temporada, el Deportivo Pesquero cambió su sede a la ciudad de Huancayo, y cambió su nombre a Deportivo Wanka."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000 du Championnat du Pérou de football est la soixante-douzième édition du championnat de première division au Pérou. La compétition regroupe les douze meilleures équipes du pays. La saison est scindée en deux tournois indépendants :"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#comment","Децентрализованный турнир 2000 (исп. Torneo Descentralizado 2000) — 84-й розыгрыш чемпионата Перу по футболу с момента его основания."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#comment","الدوري البيروفي لكرة القدم 2000 (بالإسبانية: Campeonato Descentralizado 2000)‏ هو الموسم 72 من الدوري البيروفي لكرة القدم. كان عدد الأندية المشاركة فيه 12، وفاز فيه الجامعي دي بيرو."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 season of the Torneo Descentralizado was the 85th season of the top category of Peruvian football (soccer). It was played by 12 teams. The national champion was Universitario."
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_e.svg"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_w.svg"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_ne.svg"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Peruvian_football"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_Primera_División_seasons"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_South_American_football_leagues"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageID",6076390
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageRevisionID",1118044976
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Elías_Aguirre"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuzco"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneo_Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitario_de_Deportes"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Peruvian_football"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Daniel_Alcides_Carrión"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Mariano_Melgar"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSSSF"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Torneo_Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Aviación"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimbote"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Universidad_Privada_Antenor_Orrego"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arequipa"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_Wanka"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Mansiche"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_Primera_División_seasons"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Nacional_(Lima)"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_de_Pasco"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apertura"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Campeones_del_36"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_San_Martín_de_Porres"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Torneo_Descentralizado"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universitario"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trujillo,_Peru"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_South_American_football_leagues"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_UPAO"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Huancayo"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Boys"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Aurich"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apertura_and_Clausura"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alianza_Lima"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Monumental_%22U%22"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiclayo"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Lobatón"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Cristal"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alianza_Atlético"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huancayo"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Miguel_Grau_(Callao)"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Copa_Merconorte"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBC_Melgar"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullana"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Garcilaso"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Copa_Libertadores"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/2000_Torneo_Descentralizado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_Minas"
