"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://www.w3.org/2000/01/rdf-schema#label","List of diplomatic visits to the United States: South America"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://www.w3.org/2000/01/rdf-schema#comment","International trips made by the heads of state and heads of government to the United States have become a valuable part of American diplomacy and international relations since such trips were first made in the mid-19th century. They are complicated undertakings that often require months of planning along with a great deal of coordination and communication. The first international visit to the United States was made by King Kalakaua of Hawaii in 1874, which was the first visit by a foreign chief of state or head of government."
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18-09-2017_-_Jantar_de_trabalho_oferecido_pelo_presidente_dos_EUA,_Donald_Trump_(37133344536).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Kennedy_con_Arturo_Frondizi_-_Argentina,_1961.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFK_-_Meeting_with_Arturo_Frondizi,_President_of_Argentina,_in_Palm_Beach_01_(cropped).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Clinton_Meets_With_Chilean_Foreign_Minister_Moreno_(6007301520).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_de_la_Rúa_with_George_W._Bush.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFKWHP-KN-C25569.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Clinton_Meets_With_Peruvian_Prime_Minister_Salomon_Lerner_Ghitis_(6281040147).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Trump_and_the_First_Lady_Welcome_Colombian_President_Iván_Duque_Márquez_and_his_wife_Mrs._Maria_Juliana_Ruiz_Sandoval_to_the_White_House_(32144037107)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastián_Piñera_&_Mike_Pence_(2).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Henrique_Cardoso_com_George_W._Bush_em_novembro_de_2001.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaquin_Pérez_con_Ronald_Reagan.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_and_Pedro_Pablo_Kuczynski_in_the_Oval_Office,_February_24,_2017.jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Pompeo_Meets_With_President_Abdo_Benítez_in_Paraguay_(46684847945).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Pompeo_Meets_With_President_Moreno_in_Ecuador_(48331043306).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Donald_J._Trump_at_the_United_Nations_General_Assembly_(31038852268).jpg"
"http://dbpedia.org/resource/List_of_diplomatic_visits_to_the_United_States:_South_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRESIDENTE_OLLANTA_HUMALA_SE_REUNIÓN_CON_MANDATARIO_ESTADOUNIDENSE_DURANTE_LA_CUMBRE_APEC_2011_(6343681907).jpg"
