"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Military units and formations of the British Army in World War I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_units_and_formations_of_World_War_I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_in_World_War_I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Military units and formations of the British Army in World War I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",21010183
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1022265156
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I?oldid=1022265156&ns=14"
