"subject","predicate","object"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisPlayersAtThe1967PanAmericanGames"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOklahomaCity,Oklahoma"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleTennisPlayers"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisPeopleFromOklahoma"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOdessaCollegeAlumni"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Rippy"
"http://dbpedia.org/resource/Patsy_Rippy","http://www.w3.org/2000/01/rdf-schema#comment","Patsy Ann Rippy Bond of Shawnee, Oklahoma, was an American amateur tennis player in the 1960s who represented her country in the Pan American Games. She was a four-time winner of the Oklahoma high school state singles championship and led her team to a state championship. While a high school student she was ranked #1 in the Missouri Valley. In 1965 she advanced to the third round of the National Women's Championship at Forest Hills and was ranked #13 in the country. She graduated from Shawnee High School in 1966."
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_silver_medalists_for_the_United_States"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Oklahoma_City"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_tennis_players"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_players_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1967_Pan_American_Games"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odessa_College_alumni"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_women's_tennis_players_in_the_United_States"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_gold_medalists_for_the_United_States"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_people_from_Oklahoma"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_tennis"
"http://dbpedia.org/resource/Patsy_Rippy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patsy_Rippy","http://dbpedia.org/ontology/wikiPageID",27987193
