"subject","predicate","object"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINovels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutobiographicalNovels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sNovels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#label","横子的故事"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#label","요코 이야기"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#label","So Far from the Bamboo Grove"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#label","竹林はるか遠く-日本人少女ヨーコの戦争体験記"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#comment","《擁子的故事》又名《竹林深处》是由一个所写的小说. 文中描写了川岛擁子——一个满洲国日本官员的女儿在日本战败后一路从朝鲜半岛回日本的经历.书中大量描写韩国人对日本人的残暴. 横子的故事遭到韩国的强烈抗议。"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#comment","『竹林はるか遠く－日本人少女ヨーコの戦争体験記』 (たけばやしはるかとおく－にほんじんしょうじょヨーコのせんそうたいけんき、So Far from the Bamboo Grove) は、日系米国人作家のによる自伝。1986年 (昭和61年) にアメリカで出版された。 作者のヨーコ自身が11歳だった第二次世界大戦の終戦時に体験した朝鮮半島北部の羅南（らなん）から京城（けいじょう）、釜山（ふざん）を経て日本へ帰国する際の、朝鮮半島を縦断する決死の体験や、引揚後の苦労が描かれている。戦争の悲惨さを訴える資料として、また、アメリカ合衆国での中学校用の副教材として多くの学校で使用されている。"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#comment","《요코 이야기》(원제: 대나무 숲 저 멀리서(So Far from the Bamboo Grove))는 일본계 미국인 작가 요코 가와시마 왓킨스의 허구적 소설이다. 1986년 비치 트리(Beech Tree)에서 최초로 출판되었다. 일본어판은 2013년에 『竹林はるか遠く－日本人少女ヨーコの戦争体験記』라는 제목으로 출판되었지만, 중국에서는 출판이 금지되었다고 알려져 있다."
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://www.w3.org/2000/01/rdf-schema#comment","So Far from the Bamboo Grove is a non-fiction written by Yoko Kawashima Watkins, a Japanese American writer. It was originally published by Beech Tree in April 1986. Watkins's book takes place in the last days of 35 years of Korea's annexation by Japan. An eleven-year-old Japanese girl, Yoko Kawashima, whose father works for the Japanese government, must leave her home in Nanam, part of northern Korea, as her family escapes south to Seoul, then to Busan, to return to Japan."
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://xmlns.com/foaf/0.1/name","So Far from the Bamboo Grove"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/property/name","So Far from the Bamboo Grove"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoFarfromtheBamboogroveCover.jpg"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/elements/1.1/publisher","William Morrow"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Japanese_sentiment_in_Korea"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_in_non-Japanese_culture"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_World_War_II"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Korea"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_children's_books"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-American_literature"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autobiographical_novels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageID",9062229
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageRevisionID",1103344718
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Japan"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Brother,_My_Sister,_and_I"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/So_Far_from_the_Bamboo_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Japanese_sentiment_in_Korea"
