"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","South Lanarkshire"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lanarkshire"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://www.w3.org/2004/02/skos/core#prefLabel","South Lanarkshire"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",1582847
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",547834823
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Lanarkshire?oldid=547834823&ns=14"
