"subject","predicate","object"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/2000/01/rdf-schema#label","Liosta de charachtair Eastenders (2000)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/2000/01/rdf-schema#label","List of EastEnders characters (2000)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of characters that first appeared in the BBC soap opera EastEnders in 2000, by order of first appearance. All characters were introduced by Matthew Robinson, or his successor, John Yorke. The first character to be introduced was (Clare Wilkie), the estranged wife of Beppe di Marco (Michael Greco). Laura Beale (Hannah Waterman), a love interest for Ian Beale (Adam Woodyatt), and (Hayley Angel Wardle), a new teenage character, were introduced in February, whereas (Forbes Masson), the tutor of Nicky di Marco (Carly Hillman) and (Diana Coupland), the aunt of Irene Raymond (Roberta Taylor) were introduced for guest stints in March and May, respectively. (Ashley Jensen), Rod's wife, appeared in June. (Sheila Hancock), Steve Owen (Martin Kemp) and Jackie Owen's (Race"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","Sobaldráma Briotanach is ea EastEnders. Is liosta na gcarachtar é seo (tháinig siad ar an gclár den chéad uair sa bhliain 2000):"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://xmlns.com/foaf/0.1/name","Sandra di Marco"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Kerry Skinner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Danny Harrison"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Jack Robbins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Sandra di Marco"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Bex Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Ameena Badawi"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Kevin"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Eddie Skinner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Fiona Morris"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Audrey Trueman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Rod Morris"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/name","Barbara Owen"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheila_Hancock_2014.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastEnders.svg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashley_Jensen.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasmine_Armfield_2016.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forbes_Masson.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/property/death",2001-09-06
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_EastEnders_characters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_British_television"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2000"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageID",48579677
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",1120022525
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Hillman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Armfield"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slater_family_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Moon"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Square"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cotton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Butcher"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakil_Kazemi"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffery_Kissoon"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Willing"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Cooper"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Cotton_(2014_character)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamzin_Outhwaite"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_Victoria"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Kazemi"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Maslen"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Walker"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Morgan_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lissek"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Greco_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Anne_Rothery"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Butcher"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Dean"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Parisi"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Richard"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Jackson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Alexandrou"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fowler_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Butcher"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_and_breakfast"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Miller_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_intercourse"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Barton"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Martin"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davood_Ghadami"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brooks_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_Davies"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_(band)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hamilton-Dyer"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_British_television"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Carter"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Highway_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_EastEnders_characters"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Treadwell-Collins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yorke_(producer)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Fenwick"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowler_family"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_di_Marco"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Carty"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fenton_Stevens"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy-Leigh_Hickman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Wilkie"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bannerman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jackson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Kirkwood"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardon"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_McCluskie"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hutchison"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_di_Marco"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forbes_Masson.jpg"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilly_Keeper"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Gittins"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McFadden"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2000"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Jackson"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Brown"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ryder_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_fashion"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Trueman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Russell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(One_Direction_song)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Franklin"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Watts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Skinner"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_family_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mo_Morgan"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Harris"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yorke_(television_producer)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invincible_(5ive_album)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwater_(TV_series)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dean_(actor)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Fowler"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Mays"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kat_Moon"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chook_Sibtain"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Watts"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Beale"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Foster_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rose_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fowler_(2015_character)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Slater"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wilson_(EastEnders)"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Ryan"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Branning"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Mitchell"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Benjamin"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Baker"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Butcher"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Trueman"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Macer"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Swann"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriage"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Motor_Company"
"http://dbpedia.org/resource/List_of_EastEnders_characters_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Hancock"
