"subject","predicate","object"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoralReef109256479"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInFrance"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoralReefs"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/2000/01/rdf-schema#label","New Caledonia Barrier Reef"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://dbpedia.org/ontology/wikiPageID",50306605
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://dbpedia.org/ontology/wikiPageRevisionID",716963405
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonian_barrier_reef"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_Caledonian_barrier_reef"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fvcf"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reef"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Caledonia_Barrier_Reef?oldid=716963405&ns=0"
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/New_Caledonia_Barrier_Reef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Caledonia_Barrier_Reef"
