"subject","predicate","object"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPro-lifeOrganizations"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/2000/01/rdf-schema#label","Center for Arizona Policy"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/2000/01/rdf-schema#comment","The Center for Arizona Policy (CAP) is a nonprofit conservative lobbying group based in Arizona. The organization advocates for the passage of socially conservative policies in the state. It also produces voter guides to encourage its supporters to elect conservative lawmakers. Over 100 bills supported by CAP have been signed into law in Arizona."
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathi_Herrod.jpg"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-abortion_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Arizona"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Arizona"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageID",42347966
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageRevisionID",1103305597
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Senate"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_House_of_Representatives"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Arizona"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Horne"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathi_Herrod.jpg"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Defending_Freedom"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_SB_1062"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Munsil"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_Arizona_Policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisbee,_Arizona"
