"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEngravers"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engraver110058155"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Henry Bryan Hall"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Henry Bryan Hall"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bryan Hall (Londres, 11 de mayo de 1808 - Morrisania, Nueva York, 25 de abril de 1884), fue un grabador y pintor de retratos inglés. Fue aprendiz de los grabadores y Henry Meyer. Más tarde, trabajó para , quien fue designado ""Retratista y grabador histórico de Su Majestad, la Reina Victoria"". Hall produjo láminas para los Eminentes Hombres Conservadores de Ryall (1837–38) y ayudó en el grabado de setenta retratos para el panel de Ryall de La Coronación de la Reina Victoria por George Hayter (1838–42). Hall también grabó retratos de mártires protestantes ingleses de C. Birch (1839) y proporcionó láminas para The Land of Burns de John Wilson y Robert Chambers (1840), Finden's Gallery of Beauty (1841), el libro de bocetos deportivos de John William Carleton ( 1842), y la Galería de gra"
"http://dbpedia.org/resource/Henry_Bryan_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bryan Hall (11 May 1808 London – 25 April 1884 Morrisania, New York), was an English stipple engraver and portrait painter. He was apprenticed to the engravers Benjamin Smith and Henry Meyer. Later he worked for Henry Thomas Ryall who was designated 'Portrait and Historical Engraver to Her Majesty, Queen Victoria'. Hall produced plates for Ryall's Eminent Conservative Statesmen (1837–38) and assisted in the engraving of seventy portraits for Ryall's plate of The Coronation of Queen Victoria after George Hayter (1838–42). Hall also engraved portraits of English Protestant martyrs for C. Birch (1839) and provided plates for John Wilson and Robert Chambers's The Land of Burns (1840), Finden's Gallery of Beauty (1841), John William Carleton's Sporting Sketch-Book (1842), and John Kitto's"
