"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndrewMcLaglen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Way West (film)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Route de l'Ouest (film)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","La via del West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","Zachodni szlak"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","大西部への道"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","서부로 가는 길"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","Camino de Oregón (película)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","El camí de l'oest"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Way West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Weg nach Westen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#label","Våldets väg västerut"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El camí de l'oest (títol original en anglès: The Way West) és una pel·lícula estatunidenca dirigida per Andrew V. McLaglen el 1967. Es tracta de l'adaptació de la novel·la d'Alfred Bertram Guthrie Jr. The Way West premi Pulitzer el 1950. Kirk Douglas i Robert Mitchum hi tenen els papers principals. Ha estat doblada al català."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『大西部への道』（だいせいぶへのみち、The Way West）は1967年のアメリカ合衆国の映画。アンドリュー・V・マクラグレン監督の作品で、出演はカーク・ダグラスなど。 撮影は、などオレゴン州のさまざまな場所や、アリゾナ州のツーソンおよびユマで行われた。"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Way West (bra: Desbravando o Oeste; prt: A Caminho do Oregon) é um filme estadunidense de 1967, do gênero western em estilo épico, dirigido por Andrew V. McLaglen. É desse filme o primeiro papel no cinema de Sally Field, cujo aspecto aqui lembra Jane Fonda, atriz de destaque na época. O filme traz algumas cenas de gosto duvidoso, envolvendo morte de crianças, o que não o ajudou a se tornar muito popular no gênero, apesar dos grandes nomes de Hollywood envolvidos."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","서부로 가는 길(The Way West)은 미국에서 제작된 앤드류 V. 맥라글렌 감독의 1967년 모험, 서부 영화이다. 커크 더글라스 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Våldets väg västerut, originaltitel The Way West, är en amerikansk westernfilm från 1967 i regi av Andrew V. McLaglen, med Kirk Douglas, Robert Mitchum, Richard Widmark och Lola Albright i rollerna. Filmen bygger på romanen The Way West av"
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Zachodni szlak (ang. The Way West) – amerykański western zrealizowany w 1967 przez Andrew V. McLaglena na podstawie nagrodzonej nagrodą Pulitzera powieści Główne role zagrali: Kirk Douglas, Robert Mitchum i Richard Widmark."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La via del West (The Way West) è un film del 1967 diretto da Andrew V. McLaglen. È tratto dal romanzo western scritto da A. B. Guthrie Jr. e pubblicato nel 1949 dalla casa editrice William Sloane Associates. Tale libro vinse il Premio Pulitzer per la narrativa nel 1950."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Way West is a 1967 American Western film directed by Andrew V. McLaglen and starring Kirk Douglas, Robert Mitchum, and Richard Widmark. The supporting cast features Lola Albright, Jack Elam, Sally Field and Stubby Kaye. Ostensibly based on the Pulitzer Prize winning novel of the same name by A. B. Guthrie, Jr., the film is a drama about a band of settlers traveling by covered wagon train to Oregon in 1843. It includes on-location cinematography by William H. Clothier. Sam Elliott made his feature film debut as an uncredited Missouri townsman."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Weg nach Westen (Originaltitel: The Way West) ist ein Western aus dem Jahr 1967. Der unter der Regie von Andrew V. McLaglen entstandene Film basiert auf dem (im Original) gleichnamigen Roman von A. B. Guthrie Junior, für den er 1959 mit dem Pulitzer-Preis ausgezeichnet wurde. Es ist der einzige Film, in dem Kirk Douglas, Richard Widmark und Robert Mitchum gemeinsam aufgetreten sind. Ihre erste Nebenrolle hatte darin auch die spätere zweifache Oscar-Gewinnerin Sally Field. Für die Landschaftsaufnahmen war Kameramann William H. Clothier verantwortlich."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Route de l'Ouest (The Way West) est un film américain réalisé par Andrew V. McLaglen, sorti en 1967. Il s'agit de l'adaptation du roman d'Alfred Bertram Guthrie Jr. The Way West, prix Pulitzer en 1950. Kirk Douglas, Robert Mitchum et Richard Widmark y tiennent les rôles principaux."
"http://dbpedia.org/resource/The_Way_West_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Camino de Oregón es un wéstern estadounidense del año 1967 dirigido por Andrew V. McLaglen y con actuación de Kirk Douglas, Robert Mitchum, Richard Widmark, y Sally Field. Se basó en la novela homónima, ganadora del Premio Pulitzer y obra de A. B. Guthrie Jr. La película contó con la dirección de fotografía en exteriores de . Sam Elliott hizo su debut cinematográfico como un miembro del concejo en Misuri (sin acreditar)."
"http://dbpedia.org/resource/The_Way_West_(film)","http://xmlns.com/foaf/0.1/name","The Way West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/property/name","The Way West"
"http://dbpedia.org/resource/The_Way_West_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Way_West_cinema_poster.jpg"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andrew_McLaglen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_drama_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_Western_(genre)_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_drama_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revisionist_Western_(genre)_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bend,_Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Harold_Hecht"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_historical_drama_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1847"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bronisław_Kaper"
"http://dbpedia.org/resource/The_Way_West_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tucson,_Arizona"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageID",5878174
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111630718
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willamette_Valley"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.B._Guthrie_Jr."
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Kaye"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wexler_(actor)"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_Western_(genre)_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_drama_films"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Andrew_McLaglen"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Maddow"
"http://dbpedia.org/resource/The_Way_West_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Sawyer"
