"subject","predicate","object"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNorfolk"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/2000/01/rdf-schema#label","Bolwick Hall"
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Bolwick Hall is located at Marsham, Norfolk, 1 mile south of Aylsham."
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77274322509766
"http://dbpedia.org/resource/Bolwick_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.259088039398193
"http://dbpedia.org/resource/Bolwick_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolwick_Hall.jpg"
"http://dbpedia.org/resource/Bolwick_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolwick_Hall_Lake.jpg"
"http://dbpedia.org/resource/Bolwick_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Norfolk"
"http://dbpedia.org/resource/Bolwick_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_by_Humphry_Repton"
"http://dbpedia.org/resource/Bolwick_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Norfolk"
"http://dbpedia.org/resource/Bolwick_Hall","http://dbpedia.org/ontology/wikiPageID",11864427
"http://dbpedia.org/resource/Bolwick_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1088433944
