"subject","predicate","object"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/2000/01/rdf-schema#label","Fascinada"
"http://dbpedia.org/resource/Fascinada","http://www.w3.org/2000/01/rdf-schema#comment","""Fascinada"" (English: ""Fascinated"") is a song recorded by Argentine singer Lali, as the third track on her fourth studio album, Libra (2020). It was written by Lali, Rec808, Gino The Ghost, and its producers Rafael Arcaute, Angel López and Federico Vindver. On August 5, 2020, the song was released by Sony Music Argentina as the fourth single from the album."
"http://dbpedia.org/resource/Fascinada","http://xmlns.com/foaf/0.1/name","Fascinada"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/property/name","Fascinada"
"http://dbpedia.org/resource/Fascinada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lali_Fascinada.jpg"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_pop_songs"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_singles"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_songs"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Fascinada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Federico_Vindver"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageID",66024010
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageRevisionID",1106042545
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_pop_songs"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedad_de_Gestión_de_Productores_Fonográficos_del_Paraguay"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Fascinada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina_Time"
