"subject","predicate","object"
"http://dbpedia.org/resource/Harris_&_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harris_&_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Harris & Ewing photo studio"
"http://dbpedia.org/resource/Harris_&_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Harris & Ewing"
"http://dbpedia.org/resource/Harris_&_Ewing","http://www.w3.org/2000/01/rdf-schema#comment","Harris & Ewing photo studio je název fotografického studia, které vlastnili a se sídlem ve Washingtonu, D.C. Jejich snímky jsou základem sbírky Harris & Ewing Collection v majetku Library of Congress."
"http://dbpedia.org/resource/Harris_&_Ewing","http://www.w3.org/2000/01/rdf-schema#comment","Harris & Ewing Inc. was a photographic studio in Washington, D.C., owned and run by and ."
"http://dbpedia.org/resource/Harris_&_Ewing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ollie_M._James,_white_hat.jpg"
"http://dbpedia.org/resource/Harris_&_Ewing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_H_Taft_smiling_1908.jpg"
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1905"
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_in_the_United_States"
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_of_Congress"
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1905"
"http://dbpedia.org/resource/Harris_&_Ewing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_disestablished_in_1977"
"http://dbpedia.org/resource/Harris_&_Ewing","http://dbpedia.org/ontology/wikiPageID",30413319
"http://dbpedia.org/resource/Harris_&_Ewing","http://dbpedia.org/ontology/wikiPageRevisionID",1087312417
"http://dbpedia.org/resource/Harris_&_Ewing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_Flood"
"http://dbpedia.org/resource/Harris_&_Ewing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Harris_&_Ewing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frisbie_Hoar"
"http://dbpedia.org/resource/Harris_&_Ewing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grantham_Bain"
