"subject","predicate","object"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Barrington (Cambridgeshire)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Barrington (Cambridgeshire)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","بررينغتون (كامبريدجشير)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Barrington (Cambridgeshire)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Barrington, Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Barrington (Cambridgeshire)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Barrington, Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Barrington es una localidad situada en el condado de Cambridgeshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1095 habitantes.​ Se encuentra ubicada al noroeste de la región Este de Inglaterra, al norte de Londres y a poca distancia de las ciudades de Cambridge —la capital del condado— y Rutland."
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Barrington – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie South Cambridgeshire. Leży 11 km na południowy zachód od miasta Cambridge i 70 km na północ od Londynu. W 2001 miejscowość liczyła 904 mieszkańców."
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Barrington är en ort och civil parish i Storbritannien. Den ligger i grevskapet Cambridgeshire och riksdelen England, i den sydöstra delen av landet, 70 km norr om huvudstaden London. Barrington ligger 22 meter över havet och antalet invånare är 993. Terrängen runt Barrington är platt. Den högsta punkten i närheten är 68 meter över havet, 1,5 km norr om Barrington. Runt Barrington är det ganska tätbefolkat, med 149 invånare per kvadratkilometer. Närmaste större samhälle är Cambridge, 9,5 km nordost om Barrington. Trakten runt Barrington består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Barrington is a small village and civil parish in the South Cambridgeshire district of Cambridgeshire, England. The village is about 7 miles (11 km) south-west of Cambridge, between Haslingfield and Shepreth."
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Barrington è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Cambridgeshire."
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Barrington is een civil parish in het Engelse graafschap Cambridgeshire. Het dorp ligt in het district South Cambridgeshire en telde 993 inwoners in 2011. 
* All Saints Civil parishes in het ceremoniële graafschap Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","بررينغتون (بالإنجليزية: Barrington, Cambridgeshire)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 993 نسمة ."
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://xmlns.com/foaf/0.1/name","Barrington"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.13000106811523
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.02999999932944775
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Barrington_pond.jpg"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Barrington_-_geograph.org.uk_-_870006.jpg"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Cambridgeshire_District"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",3219434
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",1122953030
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cam"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxton,_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_(software_company)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orwell,_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepreth"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_cement"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlton"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Widdowson"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemex"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundreds_of_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmglee_Barrington_pond.jpg"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haslingfield"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Cambridgeshire_District"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Leach"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harston"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barringtoncambs.com/"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barringtonhall.co.uk/"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2656255/"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barrington,_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barrington,_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barrington_(Cambridgeshire)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barrington,_Cambridgeshire"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barrington_(Cambridgeshire)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_5z6"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrington_(lungsod_sa_Hiniusang_Gingharian,_Inglatera,_Cambridgeshire,_lat_52,13,_long_0,04)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barrington_(parokya_sa_Hiniusang_Gingharian,_Inglatera,_Cambridgeshire,_lat_52,13,_long_0,03)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barrington,_Swydd_Gaergrawnt"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24665769"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بررينغتون_(كامبريدجشير)"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KWHM"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارينجتون"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236113968"
"http://dbpedia.org/resource/Barrington,_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barrington_(Cambridgeshire)"
