"subject","predicate","object"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalChineseMedicine"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Angelica pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Angelica pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2000/01/rdf-schema#label","Angelica pubescens"
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","Angelica pubescens är en flockblommig växtart som beskrevs av Carl Maximowicz. Angelica pubescens ingår i släktet kvannar, och familjen flockblommiga växter. Utöver nominatformen finns också underarten A. p. pubescens."
"http://dbpedia.org/resource/Angelica_pubescens","http://www.w3.org/2000/01/rdf-schema#comment","Angelica pubescens is a plant in the family Apiaceae, native to Japan and China. The Japanese common name is shishiudo and the Chinese common name is 猪独活, du huo. It is a herbaceous perennial plant growing to 1–2 m tall with tripinnate leaves up to 1 m long, the leaflets being 5–10 cm long. The flowers are white, produced in large umbels. The young stems and leaves are edible. Shishiudo is often mistaken with udo. The plant is used in traditional Chinese medicine."
