"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://www.w3.org/2000/01/rdf-schema#label","List of people who disappeared mysteriously: 1910–1990"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who disappeared mysteriously: 1910–1990 or whose deaths or exact circumstances thereof are not substantiated. Many people who disappear end up declared presumed dead and some of these people were possibly subjected to forced disappearance. This list is a general catch-all; for specialty lists, see Lists of people who disappeared."
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_unexplained_disappearances"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century-related_lists"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_cause_of_death"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_missing_person_cases"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_people"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageID",68898268
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageRevisionID",1124907902
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungary"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_McDonald"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_folk_music_revival"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelnya_offensive"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gau_March_of_Brandenburg"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franjo_Babić"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robert_Jenkins"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheam,_Surrey"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Irvine_(mountaineer)"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Peace"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/List_of_people_who_disappeared_mysteriously:_1910–1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
