"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Droit gibraltarien"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Hukum di Gibraltar"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Law of Gibraltar"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Le droit gibraltarien est le droit appliqué dans le territoire britannique d'outre-mer Gibraltar. C'est une combinaison de common law et de lois codifiées, fortement basée sur le droit anglais."
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","The law of Gibraltar is a combination of common law and statute, and is based heavily upon English law. The English Law (Application) Act 1962 stipulates that English common law will apply to Gibraltar unless overridden by Gibraltar law. However, as Gibraltar is a self-governing British overseas territory, it maintains its own independent tax status and its parliament can enact laws independently of the United Kingdom."
"http://dbpedia.org/resource/Law_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Hukum Gibraltar adalah gabungan hukum umum dan yang sangat dipengaruhi hukum Inggris. Undang-Undang (Penerapan) Hukum Inggris tahun 1962 menyatakan bahwa hukum umum Inggris akan diterapkan di Gibraltar kecuali dibatalkan oleh hukum Gibraltar. Namun karena Gibraltar merupakan berpemerintahan sendiri, Gibraltar masih mempertahankan status pajaknya sendiri dan parlemen dapat memberlakukan hukum terbebas dari pengaruh Britania Raya."
"http://dbpedia.org/resource/Law_of_Gibraltar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-governance"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gibraltar_law"
"http://dbpedia.org/resource/Law_of_Gibraltar","http://dbpedia.org/ontology/wikiPageID",19315933
