"subject","predicate","object"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoctoralDegrees"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinaryProfessions"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree105093890"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/2000/01/rdf-schema#label","Veterinary physician"
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/ontology/wikiPageID",61702556
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/ontology/wikiPageRevisionID",1109906652
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4128774-5"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86xiQ"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbsc"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Veterinary_physician"
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Veterinary_physician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Veterinary_physician?oldid=1109906652&ns=0"
"http://dbpedia.org/resource/Veterinary_physician","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Veterinary_physician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Veterinary_physician"
