"subject","predicate","object"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Культура плитових могил"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de las tumbas de losa"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Slab-grave culture"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de les tombes de llosa"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Культура плиточных могил"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Plattengrabkultur"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#label","Plaatgrafcultuur"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de las tumbas de losa es una cultura arqueológica de los mongoles de la baja Edad del Bronce y de la alta Edad del Hierro.​​ Según diversas fuentes, data entre 1,300 y 300 a. C. La cultura de las tumbas de losa se produjo en un ala oriental de un enorme mundo euroasiático nómada que, en el que a principios del primer milenio a. C., había una civilización conocida como escita-siberiana. El tipo antropológico de la población es predominantemente mongoloide, los recién llegados occidentales de la zona de Tuvá y del noroeste de Mongolia eran caucásicos.​"
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#comment","Культура плиточных могил (плиточные могилы, плиточники) — археологическая культура конца бронзового, начала раннего железного века. По разным источникам датируется от 1300 до 300 гг. до н. э."
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Plattengrabkultur war im späten 2. und im 1. Jahrtausend v. Chr. in Transbaikalien und der nördlichen Mongolei verbreitet und gehörte damit zur späten Bronzezeit und frühen Eisenzeit in dieser Region."
"http://dbpedia.org/resource/Slab-grave_culture","http://www.w3.org/2000/01/rdf-schema#comment","De Plaatgrafcultuur (Engels: Slab Grave Culture, Russisch: Культура плиточных могил, Koeltoera plitotsjnych mogil) is een archeologische cultuur van Mongolië uit de late bronstijd en de vroege ijzertijd (rond 1.300 tot 300 v.Chr.). De naam van de cultuur is afgeleid van de kenmerkende graven met rechthoekige omheiningen van verticaal geplaatste platen gneis of graniet. Gevonden werden nederzettingen, begraafplaatsen, cultplaatsen, rotstekeningen, hertenstenen enz."
