"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2000/01/rdf-schema#label","美国爱达荷联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","美国爱达荷联邦地区法院 （引用时缩写为D. Idaho）是美国94个联邦地区法院中唯一位于爱达荷州的。该法院审理后的案件需上诉至第九巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院的司法管辖权覆盖该州全部，总部位于博伊西。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of Idaho (in case citations, D. Idaho) is the Federal district court whose jurisdiction comprises the state of Idaho (except for the part of the state within Yellowstone National Park, which is under the jurisdiction of the United States District Court for the District of Wyoming). Court is held in Boise, Coeur d'Alene, and Pocatello. Cases from the District of Idaho are appealed to the United States Court of Appeals for the Ninth Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://xmlns.com/foaf/0.1/homepage","http://www.idd.uscourts.gov"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","vacant"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Raymond_Clyne_McNichols"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/J._Blaine_Anderson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chase_A._Clark"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frank_Sigel_Dietrich"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harold_Lyman_Ryan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","Nye"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fredrick_Monroe_Taylor"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Helmick_Beatty"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marion_Jones_Callister"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Cheatham_Cavanah"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Nye_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/B._Lynn_Winmill"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Lodge"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_ID.svg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boise,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1890"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latah_County,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pocatello,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageID",6359094
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1094169977
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Wyoming"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boise,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cheatham_Cavanah"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courts_and_tribunals_established_in_1890"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_A._Clark"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Blaine_Anderson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_citation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Jones_Callister"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pocatello,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_Monroe_Taylor"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Donald_Trump"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lodge"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latah_County,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_George_H._W._Bush"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lyman_Ryan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Lynn_Winmill"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Bill_Clinton"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_status"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Helmick_Beatty"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sigel_Dietrich"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Hurwit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Act"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho_law"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Ninth_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello,_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nye_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Federal_Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_district_courts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Clyne_McNichols"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_federal_courthouses_in_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdoj.gov/usao/id/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idd.uscourts.gov/district/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idd.uscourts.gov"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_District_Court_for_the_District_of_Idaho"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2f0k"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wc2b"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889772"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国爱达荷联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",1942
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",1964
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",1981
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",1971
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm","—"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",1992
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",1989
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",2015
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/seniorTerm",2021
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/termination","elevation to 9th Cir."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/termination","death"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/termination","retirement"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/usAttorney","http://dbpedia.org/resource/Joshua_Hurwit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/usMarshal","Brent R. Bunn"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USDistCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChiefJudgeDC"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judge_succession_note"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_U.S._judge_succession"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judgeship_row_Current"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_9th_Circuit_district_judges"
