"subject","predicate","object"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/2000/01/rdf-schema#label","A Rainha do Ferro Velho"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/2000/01/rdf-schema#label","Born Yesterday (pjäs)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/2000/01/rdf-schema#label","Born Yesterday (play)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Born Yesterday is a play written by Garson Kanin which premiered on Broadway in 1946, starring Judy Holliday as Billie Dawn. The play was adapted intoa successful 1950 film of the same name."
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/2000/01/rdf-schema#comment","A Rainha do Ferro Velho é uma comédia americana de ."
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Born Yesterday (svensk titel: Född i går) är en pjäs skriven av Garson Kanin som hade premiär på Broadwayteatern 1946. Den har sedan dess blivit filmatiserad två gånger som Född i går 1950 och Born Yesterday 1993. Pjäsen uppfördes första gången i Sverige på Nya Teatern i Stockholm 1947. Året därpå, den 23.4 1948 hade den premiär på Malmö stadsteater, Södra Teatern, med Ulla Sallert i huvudrollen."
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://xmlns.com/foaf/0.1/name","Born Yesterday"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/property/name","Born Yesterday"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_plays"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Garson_Kanin"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageID",80934
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1117541513
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Garson_Kanin"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Jbara"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cort_Theatre"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hagen"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wood_(actor)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_plays"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Merrill"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Grable"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sean_Leonard"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Douglas_(actor)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Redgrave"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Zuber"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Holden"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Johnston"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGrath_(actor)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Oenslager"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sterling"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chita_Rivera"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Arthur"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Belushi"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Bruns"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Robinson"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Hall"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Valentine"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Cover"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Grande"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Asner"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Arianda"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Mandoki"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Griffith"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Yesterday_(1950_film)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Yesterday_(1993_film)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garson_Kanin"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powell_Lindsay"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Miller's_Theatre"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeline_Kahn"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Derwent_Awards"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre_(Broadway)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Holliday"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Dennis"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stoppard"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hugh_Kelly"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rutigliano"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wylie_(actor)"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Pictures"
"http://dbpedia.org/resource/Born_Yesterday_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cukor"
