"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Peirce (engineer)"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","羅伯特·皮爾斯 (工程師)"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Peirce (1863–1933) was a British-born civil engineer who served as Municipal Engineer in Penang, Malaysia and Singapore."
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","羅伯特·皮爾斯（英語：Robert Peirce；1863年－1933年），是一位在生於英國的土木工程師，曾在馬來西亞檳城與新加坡等地擔任市政工程師。 羅伯特·皮爾斯生於1863年，在英國曼徹斯特學習而成為一位工程師。1933年，皮爾斯在直布羅陀去世。"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Singapur,_Downtown_Core,_Teatr_Wiktorii_i_Hala_Koncertowa_(02).jpg"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipal_Commission_of_Singapore,_1915.png"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Clock_Tower_Penang_Dec_2006_001.jpg"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_civil_engineers"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_deaths"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Robert_Peirce_(engineer)","http://dbpedia.org/ontology/wikiPageID",52609597
