"subject","predicate","object"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialAirwaysAccidentsAndIncidents"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1924"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1924_Imperial_Airways_de_Havilland_DH.34_crash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInSurrey"
