"subject","predicate","object"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAssam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/2000/01/rdf-schema#label","Asom Jatiya Sanmilan"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/2000/01/rdf-schema#comment","Asom Jatiya Sanmilan (Assam National Conference), a political party in the Indian state of Assam. AJS was founded by Asom Gana Parishad dissident Bhrigu Phukan in 1998. In March 2001 the AJS General Secretary and many other members joined the Indian National Congress. In the state legislative assembly elections 2001 AJS contested as a part of the Rashtriya Democratic Alliance, on a Nationalist Congress Party symbol."
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asom_Gana_Parishad"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_India"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageID",1371386
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageRevisionID",1006932477
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhrigu_Phukan"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Congress_Party"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtriya_Democratic_Alliance"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asom_Gana_Parishad"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_India"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Assam"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1998"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemanta_Barman"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4T8or"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xgzz"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asom_Jatiya_Sanmilan"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4807583"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assam-stub"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-party-stub"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Asom_Jatiya_Sanmilan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
