"subject","predicate","object"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/2000/01/rdf-schema#label","Afrodite Paphias helgedom"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/2000/01/rdf-schema#label","Святилище Афродиты Пафии"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/2000/01/rdf-schema#label","Sanctuary of Aphrodite Paphia"
"http://dbpedia.org/resource/Sanctuary_of_Aphrodite_Paphia","http://www.w3.org/2000/01/rdf-schema#comment","Afrodite Paphias helgedom var en helgedom i Paphos på Cypern, tillägnad gudinnan Afrodite. Det ansågs vara Afrodites viktigaste helgedom och centralort för hennes kult och var en berömd pilgrimsort i medelhavsvärlden i tusentals år."
