"subject","predicate","object"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2000/01/rdf-schema#label","Olympique Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2000/01/rdf-schema#label","Olympique Batna"
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2000/01/rdf-schema#comment","Olympique Batna is an Algerian basketball club based in Batna. Established in 1972, the team plays in the Algerian Basketball Championship."
"http://dbpedia.org/resource/Olympique_Batna","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique Batna est un club algérien de basket-ball, basé dans la ville de Batna. Le club évolue en super division, soit l'élite du championnat d'Algérie."
"http://dbpedia.org/resource/Olympique_Batna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympique_Batna_logo.png"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Batna,_Algeria"
"http://dbpedia.org/resource/Olympique_Batna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1972"
"http://dbpedia.org/resource/Olympique_Batna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Algeria"
"http://dbpedia.org/resource/Olympique_Batna","http://dbpedia.org/ontology/wikiPageID",68678710
