"subject","predicate","object"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2000/01/rdf-schema#label","FIS Alpine World Ski Championships 2013 – Women's super combined"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v alpském lyžování 2013 – superkombinace žen"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Narciarstwie Alpejskim 2013 – superkombinacja kobiet"
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2000/01/rdf-schema#comment","The Women's super combined competition at the 2013 World Championships was held on Friday, February 8. There were 47 athletes competing from 25 countries."
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2000/01/rdf-schema#comment","Superkombinacja kobiet na 42. Mistrzostwach Świata w Narciarstwie Alpejskim została rozegrana 8 lutego 2013 roku na trasie Streicher. Tytułu mistrzyni świata z Ga-Pa broniła Austriaczka Anna Fenninger."
"http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2013_–_Women's_super_combined","http://www.w3.org/2000/01/rdf-schema#comment","Soutěž superkombinace žen na Mistrovství světa v alpském lyžování 2013 se konala v pátek 8. února jako druhý ženský závod šampionátu. Zahájení sjezdu proběhlo v 10.00 hodin a druhá slalomová část odstartovala ve 14.00 hodin místního času. Závodu se zúčastnilo 47 závodnic z 25 zemí. Mistryní světa se stala Němka Maria Höflová-Rieschová. Stříbrnou medaili získala vedoucí žena po sjezdové části Slovinka Tina Mazeová a bronz si odvezla, vítězka slalomu, rakouská lyžařka Nicole Hospová, která tak vybojovala první medaili pro pořadatelskou zemi Rakousko."
