"subject","predicate","object"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","2003 New South Wales state election"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to the 53rd Parliament of New South Wales were held on Saturday 22 March 2003. All seats in the Legislative Assembly and half the seats in the Legislative Council were up for election. The Labor Party led by Bob Carr won a third four-year term against the Liberal-National Coalition led by John Brogden. Future New South Wales premiers, Gladys Berejiklian and Kristina Keneally, entered parliament at this election."
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Carr.jpg"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Brogden_office_Sydney.jpg"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_Legislative_Assembly_2003.svg"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_elections_in_Australia"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_New_South_Wales"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2003_events_in_Australia"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",9012538
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1110377366
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mills_(Australian_politician)"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Liverpool"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Slack-Smith"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(Australia)"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macquarie_Fields"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Maitland"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Tripodi"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Kerr_(Australian_politician)"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lismore"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Monaro"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_2003_New_South_Wales_state_election_(Legislative_Council)"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hartcher"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Hanson"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Page_(politician)"
"http://dbpedia.org/resource/2003_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hazzard"
