"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Harrison (British army officer)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Andrew Sean David Harrison, DSO, MBE (born January 1967) is a senior officer in the British Army who serves as the Deputy Commander of United Nations Command in South Korea and the Colonel Commandant of the Parachute Regiment."
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://xmlns.com/foaf/0.1/name","Andrew Harrison"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/name","Andrew Harrison"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_Andrew_Harrison,_UNC_official_portrait.jpg"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Harrison_Para_Aldershot_2022.jpg"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Parachute_Regiment_officers"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_NATO_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageID",71178677
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1110631592
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_United_Front"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_and_Strategic_Studies_Course"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_College"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_Royal_Australian_Regiment"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Special_Forces"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Mission_in_Sierra_Leone"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_The_Troubles_(Northern_Ireland)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailahun"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Military_Cemetery"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Joint_Headquarters"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_NATO_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Commando_Brigade"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organization"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Parachute_Regiment_officers"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Infantry_Regiment"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Rapid_Reaction_Corps"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Mayer"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lieutenant_General_Andrew_Harrison,_UNC_official_portrait.jpg"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSCPt"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113039966"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/serviceyears",1987
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Harrison_Para_Aldershot_2022.jpg?width=300"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/allegiance","United Kingdom"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Officer_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/NATO_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/United_Nations_Mission_in_Sierra_Leone"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/caption","Harrison at Aldershot Military Cemetery in 2022"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/title","Deputy Commander, United Nations Command"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/years",2021
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/abstract","Lieutenant General Andrew Sean David Harrison, DSO, MBE (born January 1967) is a senior officer in the British Army who serves as the Deputy Commander of United Nations Command in South Korea and the Colonel Commandant of the Parachute Regiment."
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/commands","Deputy Commander, United Nations Command"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/property/commands",2
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/allegiance","United Kingdom"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/serviceStartYear",1987-01-01
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Harrison_(British_army_officer)?oldid=1110631592&ns=0"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/wikiPageLength",8273
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/militaryCommand","Deputy Commander,United Nations Command"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/militaryCommand","2nd Battalion,Parachute Regiment"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Andrew_Harrison_(British_army_officer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Officer_of_the_Legion_of_Merit"
