"subject","predicate","object"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDiscographies"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/2000/01/rdf-schema#label","Raekwon discography"
"http://dbpedia.org/resource/Raekwon_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is the discography of American rapper Raekwon."
"http://dbpedia.org/resource/Raekwon_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Raekwon_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_discographies"
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageID",37797867
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1124664413
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggy_Simmons"
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Wilds"
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Testament_(album)"
"http://dbpedia.org/resource/Raekwon_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Frescobar"
