"subject","predicate","object"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/2000/01/rdf-schema#label","Muafiyet"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/2000/01/rdf-schema#comment","Muafiyet was a tax exemption mechanism for Ottoman towns or villages; an individual decree of tax exemption was called a muafname. After a muafname was issued to a town, the urban population would be exempted from some of the taxes on raya, such as resm-i çift. Taxation in the Ottoman Empire was complex, including various routine and extraordinary taxes, and different rates for social groups; a muafname might apply to one or more of these taxes. A muafiyet emri, or tax exemption order, might even be given to an individual ship's captain."
"http://dbpedia.org/resource/Muafiyet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageID",31515803
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageRevisionID",1058405108
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Luka"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resm-i_çift"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_empire"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_Eyalet"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadı"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_exemption"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXfw"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6930667"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt0pd"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxation_in_the_Ottoman_Empire_sidebar"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/abstract","Muafiyet was a tax exemption mechanism for Ottoman towns or villages; an individual decree of tax exemption was called a muafname. After a muafname was issued to a town, the urban population would be exempted from some of the taxes on raya, such as resm-i çift. Taxation in the Ottoman Empire was complex, including various routine and extraordinary taxes, and different rates for social groups; a muafname might apply to one or more of these taxes. The Muafiyet system was a deliberate policy of the Sublime Porte, working to encourage the growth of urban populations from the 15th century onwards, although forgoing some tax revenue. Tax exemption was prized by locals; so, the granting of a muafname was subject to ""pull"" as well as ""push"". Muafname might be requested by the local bey or kadı. Enforcement of the complex patchwork of taxes and exemptions could vary; in one case, taxes were collected from villages despite a muafname, and the local kadı wrote that subsequent legitimate taxes were held back to compensate for the wrongful taxation. 
* Sarajevo, in Bosnia Eyalet, was granted muafname by Mehmed II in the 1460s; there was subsequent ""creep"" in the remit due to pressure from groups of local people. 
* In 1758, a new muafname exempted all the Muslims of Sarajevo from taxes. 
* The populace of Banja Luka were exempted from all customary and extraordinary taxes ""as long as they are ready to repulse with weapons the attacks of infidels against the Sultan's lands and fortresses"". 
* After its conquest, both Muslims and non-Muslims of Selanik were granted a muafname exempting them from avariz-i divaniyye and tekalif-i örfiye. A muafiyet emri, or tax exemption order, might even be given to an individual ship's captain."
"http://dbpedia.org/resource/Muafiyet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mechanism"
"http://dbpedia.org/resource/Muafiyet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muafiyet?oldid=1058405108&ns=0"
"http://dbpedia.org/resource/Muafiyet","http://dbpedia.org/ontology/wikiPageLength",4206
"http://dbpedia.org/resource/Muafiyet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muafiyet"
