"subject","predicate","object"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","エレクトロニカ (ソビエト社会主義共和国連邦)"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Elektronika"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Ėlektronika"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Electronika"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Elektronika"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Електроніка (торгова марка)"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Elektronika"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Электроника (торговая марка)"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Elektronika (russe : Электроника) ou Electronica est une marque soviétique de microélectronique. Elle a notamment fait une série 1801 de microprocesseurs, des ordinateurs personnels compatibles avec les DEC PDP-11 et différentes calculatrices électroniques. Le modèle NTS-80-20/3 a obtenu une médaille d'or à la foire de Leipzig en 1985."
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Під маркою «Електроніка» (рос. Электроника) в СРСР на заводах, що належали до відомства , випускався широкий спектр побутових електроприладів: телевізори, комп'ютерні системи, калькулятори, , магнітофони, відеомагнітофони та інші вироби. Деякі вироби серії були копіями зразків іноземної техніки. Експортні варіанти приладів серії виходили під марками «Elektronika» і «Електроника» (для Болгарії), Seconda (для годинників), Elorg (Електроноргтехніка). Залишки від експортних партій потрапляли в продаж і в СРСР."
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Под маркой «Электроника» в СССР на заводах, относящихся к ведомству Министерства электронной промышленности (Минэлектронпром), выпускался широкий спектр бытовых электроприборов: телевизоры, компьютерные системы, калькуляторы, электронные часы, магнитофоны, видеомагнитофоны и другие изделия. Некоторые изделия серии были копиями образцов иностранной техники."
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","エレクトロニカ（ロシア語: Электроника）は、ソヴィエト連邦電子産業省に所属する工場で作られた電子製品群に使われたブランド名である。このブランドで作られた電子製品は多種に及び例えば電卓、コンピュータ、電子時計、携帯ゲーム機、ラジオ、テープ式のオーディオ機器などである。英語に翻訳する場合はElectronika, Elektronika, Electronicaなどと表記される。"
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Electronika, también deletreado Elektronika y Electronica, (en ruso, Электроника) es la marca utilizada para muchos productos electrónicos diferentes construidos por fábricas pertenecientes al Ministerio de Industria Electrónica Soviética, incluidas calculadoras, relojes digitales, juegos portátiles, radios, ordenadores, etc. Muchos diseños de Electronika fueron el resultado de los esfuerzos de los ingenieros soviéticos, que trabajaban para el complejo militar-industrial soviético, pero se vieron desafiados con la producción de bienes de consumo que escaseaban en la Unión Soviética. La marca aún se usa en Bielorrusia."
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Elektronika (Russo: Электроника)é uma marca da União Soviética, hoje Rússia, conhecida por fabricar produtos eletrônicos como calculadoras, relógios eletrônicos, jogos portáteis, rádios e computadores. Muitos dos produtos são fruto de engenharia reversa, desenvolvidos por engenheiros soviéticos que trabalhavam em instalações militares, em uma tentativa de suprir a necessidade de bens de consumo no país. Hoje em dia são fabricadas as calculadoras eletrônicas Electronika MK-152 e Electronika MK-161."
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Elektronika, also spelt Electronika and Electronica (Russian: Электроника, ""Electronics""), is the brand name used for many different electronic products built by factories belonging to the Soviet Ministry of Electronic Industry, including calculators, electronic watches, portable games, and radios. Many Elektronika designs were the result of efforts by Soviet engineers, who were working for the Soviet military–industrial complex but were challenged with producing consumer goods which were in great shortage in the Soviet Union. The brand is still in use in Belarus."
"http://dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Ėlektronika (in russo: Электроника?) era una marca utilizzata per diversi prodotti di elettronica di consumo realizzati dalle fabbriche di proprietà del dell'Unione sovietica. Molti progetti utilizzati da Ėlektronika furono il risultato degli sforzi degli ingegneri sovietici, attivi nel complesso militare–industriale e politico, ai quali venne affidato lo studio e lo sviluppo di prodotti di consumo di cui l'URSS era priva. Il marchio è ancora oggi utilizzato in Bielorussia."
"http://dbpedia.org/resource/Elektronika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mk-71.jpg"
"http://dbpedia.org/resource/Elektronika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Im11_2.jpg"
"http://dbpedia.org/resource/Elektronika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Теплый_ламповый_звук_(113).jpg"
"http://dbpedia.org/resource/Elektronika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKNC.jpg"
"http://dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_in_the_Soviet_Union"
"http://dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_the_Electronics_Industry_(Soviet_Union)"
"http://dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Soviet_Union"
"http://dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_brands"
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageID",958950
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageRevisionID",1093864291
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigtrak"
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_PC_XT"
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKNC"
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_the_Soviet_Union"
"http://dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UKNC.jpg"
