"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/2000/01/rdf-schema#label","あづま (訓練支援艦)"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/2000/01/rdf-schema#label","JDS Azuma"
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/2000/01/rdf-schema#comment","JDS Azuma (ATS-4201) is a training support ship of Japan Maritime Self-Defense Force. JS Kurobe was built in 1989 for the purpose of training that cannot be handled by Azuma's equipments, and so she was removed from the register in 1999 when the new training ship Tenryu was built."
"http://dbpedia.org/resource/JDS_Azuma","http://www.w3.org/2000/01/rdf-schema#comment","あづま（ローマ字：JDS Azuma, ATS-4201）は、海上自衛隊の訓練支援艦。艦名は吾妻峡に由来する。この種の訓練専用の新造艦艇は世界的に見ても珍しいものであった。"
"http://dbpedia.org/resource/JDS_Azuma","http://xmlns.com/foaf/0.1/name","*Azuma"
"http://dbpedia.org/resource/JDS_Azuma","http://xmlns.com/foaf/0.1/name","*(あづま)"
"http://dbpedia.org/resource/JDS_Azuma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Azuma_(ATS-4201).jpg"
"http://dbpedia.org/resource/JDS_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_ships"
"http://dbpedia.org/resource/JDS_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Azuma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageID",69499874
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageRevisionID",1060125577
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka_District_Force"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartar_Guided_Missile_Fire_Control_System"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatsuma_Gorge"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDS_Kusu"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Support"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maizuru"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Escort_Force"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JS_Tenryū"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BQM-34"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-18"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_ships"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_ship"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMSDF_Kure_Naval_Base"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri-class_support_landing_ship"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Azuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/54_caliber_Mark_42_gun"
