"subject","predicate","object"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012RugbyUnionTournamentsForNationalTeams"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/2000/01/rdf-schema#label","2012 IRB Junior World Championship squads"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 IRB Junior World Championship was an international rugby union tournament held in South Africa from 4 June until 22 June. The tournament was open to players who were born in or after 1992. This article lists the official squads for the 2012 IRB Junior World Championship in South Africa."
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maile_Ngauamo"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darly_Domvo"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Nelson_(rugby_union)"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Thomas_(rugby_union)"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Will_Bordill"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damien_Tovio"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Morgan_(rugby_player)"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Des_Merry"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Enzo_Selponi"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clement_Otazo"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Merrick_(rugby_union)"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Etienne_Quiniou"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Esikia_Macu"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rodolfo_Ambrosio"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_Escande"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elekana_Laupola"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ellis_Jenkins"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elia_Ratucove"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/UJ_Seuteni"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Evans_(rugby_player)"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Allan_Alaalatoa"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabian_Booysen"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elia_Togitele"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gaël_Fickou"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Max_Crumpton"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_McGrath"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giovanni_Maistri"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_Hamilton"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Emery"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Holland"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maks_van_Dyk"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fraser_Armstrong_(rugby_union)"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cathal_Marsh"
"http://dbpedia.org/resource/2012_IRB_Junior_World_Championship_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Finn_Russell"
