"subject","predicate","object"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduDevotees"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalKings"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduSaints"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevoteesOfKrishna"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fan110077593"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianReligiousLeaders"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Follower110099375"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Prahlada"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Prahlada"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Prahlada"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Prahlada"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Pralada"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Prahlada (rey)"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Прахлада"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","Prahlada"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#label","プラフラーダ"
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hinduista, Prajlada es un personaje de los textos puránicos. 
* प्रह्लाद, en escritura devánagari. 
* prahlāda, en el sistema IAST de transliteración. 
* Etimología: ‘mucho deleite, mucho gozo’, siendo pra un aumentativo, y jlada: ‘refrescamiento, placer, alegría, deleite’."
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#comment","Prahlada è un personaggio della mitologia induista, figlio del demone Hiranyakashipu. Prahlada è particolarmente ammirato perché suo padre cercò di ucciderlo più volte a causa della sua devozione verso Visnù. Ma tutte le sue strategie del male non ebbero successo a causa della sua fede."
"http://dbpedia.org/resource/Prahlada","http://www.w3.org/2000/01/rdf-schema#comment","Prahlada est un personnage de la mythologie de l'hindouisme, fils du démon Hiranyakashipu. Prahlada est particulièrement admiré par les vishnouïtes : de même que le taureau Nandi est vu comme le meilleur dévot du dieu Shiva, Prahlâda est considéré comme le meilleur dévot du dieu Vishnou (sous la forme particulière qui le sauva : Narasimha). Son père a essayé de le tuer à maintes reprises à cause de sa dévotion pour Vishnu, mais sa foi l'a protégé à chaque fois, en dépit des stratégies démoniaques employées."
