"subject","predicate","object"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnTheMahabharata"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mahabharat (2013 TV series)"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mahabharat (TV-serie 2013)"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Махабхарата (телесериал, 2013)"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mahabharat (seri televisi 2013)"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mahabharat (serie de televisión)"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","摩诃婆罗多 (2013年电视剧)"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mahabharat, es una serie de televisión india trasmitida por Star Plus desde el 6 septiembre de 2013 hasta el 16 de agosto de 2016, basada en el texto épico-mitológico Mahabharata.​"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mahabharat adalah sebuah serial drama televisi berbahasa Hindi dari India berdasarkan mitologi atau epik Sansekerta Mahabharata. Serial ini mulai ditayangkan di Star Plus sejak 16 September 2013 hingga 14 Agustus 2014. Serial televisi ini diproduksi oleh Swastik Productions Pvt. Ltd. Di Indonesia, serial ini ditayangkan oleh ANTV dan MNCTV."
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mahabharat är en indisk TV-serie som sändes på från 16 september 2013 till 16 augusti 2014. och spelar huvudrollerna."
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mahabharat is a 2013 Indian drama television series based on the Sanskrit epic Mahabharata. It aired from 16 September 2013 to 16 August 2014 on Star Plus. The whole series is available digitally on Disney+ Hotstar. The television show was produced by Swastik Productions Pvt. Ltd."
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Махабхáрата (хинди महाभारत, англ. Mahabharat) — индийский телесериал, основанный на древнеиндийском эпосе «Махабхарата». Транслировался на телеканале с 16 сентября 2013 года по 16 августа 2014 года. Телесериал производился компанией Swastik Pictures с участием таких актёров, как Саурабх Радж Джейн (в роли Кришны), Шахир Шейх (в роли Арджуны), (в роли Драупади), (в роли Карны) и (в роли Бхишмы)."
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","摩诃婆罗多（महाभारत Mahabharat）是在印度索尼娱乐台Star Plus（SET）制作并于2013年9月16日播出的电视剧，共267集。由印度史诗《摩诃婆罗多》改编。"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://xmlns.com/foaf/0.1/homepage","http://www.hotstar.com/tv/mahabharat/435"
"http://dbpedia.org/resource/Mahabharat_(2013_TV_series)","http://dbpedia.org/property/name","Mahabharat"
