"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Brian Worth (actor)"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://dbpedia.org/ontology/wikiPageID",59020771
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",868222115
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Worth"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brian_Worth"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65RF4"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Worth_(actor)"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53752232"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqql2s"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Worth"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://schema.org/sameAs","http://viaf.org/viaf/53752232"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Worth_(actor)?oldid=868222115&ns=0"
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Brian_Worth_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Worth_(actor)"
