"subject","predicate","object"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","Les Rois de la glisse 2"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","서핑 업 2: 웨이브 마니아"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","Surf's Up 2: WaveMania"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","Лови волну 2"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","Surf's Up 2 - Uniti per vincere"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","Surf's Up 2: WaveMania"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","衝浪季節2：波浪狂熱"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","Surf's Up 2: WaveMania"
"http://dbpedia.org/resource/Surf's_Up_2:_WaveMania","http://www.w3.org/2000/01/rdf-schema#label","サーフズ・アップ2"
