"subject","predicate","object"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransistorizedComputers"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainframeComputers"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/2000/01/rdf-schema#label","CDC 1604"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/2000/01/rdf-schema#label","CDC 1604"
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/2000/01/rdf-schema#comment","The CDC 1604 was a 48-bit computer designed and manufactured by Seymour Cray and his team at the Control Data Corporation (CDC). The 1604 is known as one of the first commercially successful transistorized computers. (The IBM 7090 was delivered earlier, in November 1959.) Legend has it that the 1604 designation was chosen by adding CDC's first street address (501 Park Avenue) to Cray's former project, the ERA-UNIVAC 1103. A cut-down 24-bit version, designated the , was shortly thereafter produced, and delivered to NASA."
"http://dbpedia.org/resource/CDC_1604","http://www.w3.org/2000/01/rdf-schema#comment","IL CDC 1604 era un mainframe a 46 bit progettato da Seymour Cray per la Control Data Corporation. Il 1604 è ricordato per essere stato il primo computer basato su transistor ad aver avuto successo commerciale. Il nome del progetto era formato dal nome del precedente sistema 1103 progettato da Cray con l'aggiunta di 501, in numero civico della società. Il 1601 comunque aveva un'architettura simile a quella del 1103, sebbene fosse più potente del 1103. Venne prodotta anche una versione ridotta a 24 bit chiamata ."
"http://dbpedia.org/resource/CDC_1604","http://dbpedia.org/property/name","CDC 1604"
"http://dbpedia.org/resource/CDC_1604","http://dbpedia.org/property/name","CDC 924"
"http://dbpedia.org/resource/CDC_1604","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDC_1604_Overview.png"
