"subject","predicate","object"
"http://dbpedia.org/resource/List_of_taxes","http://www.w3.org/2000/01/rdf-schema#label","List of taxes"
"http://dbpedia.org/resource/List_of_taxes","http://www.w3.org/2000/01/rdf-schema#comment","This page, a companion page to tax, lists different taxes by economic design. For different taxes by country, see Tax rates around the world. Taxes generally fall into the following broad categories: 
* Income tax 
* Payroll tax 
* Property tax 
* Consumption tax 
* Tariff (taxes on international trade) 
* Capitation, a fixed tax charged per person 
* Fees and tolls 
* Effective taxes, government policies that are not explicitly taxes, but result in income to the government through losses to the public"
"http://dbpedia.org/resource/List_of_taxes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation-related_lists"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageID",23587022
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageRevisionID",1089484194
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withholding_tax"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtax"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khums"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_tunnel"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spahn_tax"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_tax"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharaj"
"http://dbpedia.org/resource/List_of_taxes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_tax"
