"subject","predicate","object"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/2000/01/rdf-schema#label","Characters in Greek mythology"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_classical_mythology"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_mythology"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/2004/02/skos/core#prefLabel","Characters in Greek mythology"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://dbpedia.org/ontology/wikiPageID",57531304
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://dbpedia.org/ontology/wikiPageRevisionID",1045050622
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Characters_in_Greek_mythology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Characters_in_Greek_mythology?oldid=1045050622&ns=14"
