"subject","predicate","object"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Pekik"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Pekik"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Pekik"
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Pekik (ou Prince Pekik) est un prince javanais mort en 1659. Fils du dernier (en), Jayalengkara, il forcé à vivre à la court du Mataram après (en). Il est exécuté en 1659 sur les ordres du roi du Mataram, Amangkurat Ier qui le suspecte de conspirer contre lui."
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Pekik (lahir: Surabaya - wafat: Mataram, 1659) adalah putra pemimpin Surabaya yang ditaklukkan Sultan Agung tahun 1625, Jayalengkara. Ia kemudian dijadikan pemimpin Ulama' Ampel dan pernah ditugasi menaklukkan Giri Kedaton di bawah kekuasaan Kesultanan Mataram tahun 1636. Pangeran Pekik akhirnya meninggal tahun 1659 dihukum mati oleh Amangkurat I, karena melarikan Rara Oyi yang merupakan calon selir Amangkurat I."
"http://dbpedia.org/resource/Pangeran_Pekik","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Pekik (or Prince Pekik, died in 1659) was a Javanese prince, and son of the last Duke of Surabaya, . After the Mataram conquest of Surabaya he was forced to live in Mataram court. He was executed in 1659 under the orders of Mataram's King Amangkurat I, who suspected him of conspiracy."
"http://dbpedia.org/resource/Pangeran_Pekik","http://xmlns.com/foaf/0.1/name","Pekik"
