"subject","predicate","object"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatabaseManagementSystems"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigData"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergingTechnologies"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big Data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Большие данные"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Datu handiak"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Великі дані"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","大數據"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Amaso da datumoj"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλα δεδομένα"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Velká data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","빅 데이터"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Dades massives"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","بيانات ضخمة"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Macrodatos"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","ビッグデータ"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Big data"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#label","Mahadata"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#comment","In statistica e informatica, la locuzione inglese big data (""grandi [masse di] dati"") o l'italiana megadati indica genericamente una raccolta di dati informatici così estesa in termini di volume, velocità e varietà da richiedere tecnologie e metodi analitici specifici per l'estrazione di valore o conoscenza. Il termine è utilizzato dunque in riferimento alla capacità (propria della scienza dei dati) di analizzare ovvero estrapolare e mettere in relazione un'enorme mole di dati eterogenei, strutturati e non strutturati (grazie a sofisticati metodi statistici e informatici di elaborazione), al fine di scoprire i legami tra fenomeni diversi (ad esempio correlazioni) e prevedere quelli futuri. I big data possono essere utilizzati per diversi scopi tra cui quello di misurare le prestazioni di u"
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#comment","En statistiko kaj informadiko, la termino amaso da datumoj aŭ amaso da datenoj (angle big data) indikas kolekton da infomaj datumoj, kiuj estas karakterizataj per tri fundamentaj konceptoj: amplekso, rapideco kaj diverseco. Pro siaj karakterizaĵoj, tiuj kolektoj da datumoj necesas altnivelajn statistikajn kaj komputilajn metodojn kaj analizajn teĥnologiojn por ekstrakti valoron aŭ scion. En la datuma scienco, la termino estas uzata por indiki la kapablon analizi, eltiri informojn, kaj rilati grandegan kvanton da heterogenaj (kaj strukturitaj kaj senstrukturaj) datumoj; la analizo celas malkovri la korelacion inter malsamaj (pasintajn aŭ estantajn) fenomenoj, kaj antaŭdiri la estontajn. Grandegaj datumoj povas esti uzataj por diversaj celoj, inkluzive mezuri la agadon kaj la rendimenton de "
"http://dbpedia.org/resource/Big_data","http://www.w3.org/2000/01/rdf-schema#comment","Big data utgörs av digitalt lagrad information av sådan storlek (vanligen terabyte och petabyte), att det är svårt att bearbeta den med traditionella databasmetoder. Big data innefattar tekniker för very large databases (VLDB), datalager (data warehouse) och informationsutvinning (data mining). Termen big data fick sitt genomslag under 2009. Ingen svensk översättning har blivit etablerad, men stora datamängder har använts."
