"subject","predicate","object"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","サミー・ワトキンス"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Watkins (Fort Myers, 14 giugno 1993) è un giocatore di football americano statunitense che gioca nel ruolo di wide receiver per i Green Bay Packers della National Football League (NFL). Fu scelto come quarto assoluto nel Draft NFL 2014 dai Buffalo Bills. Al college ha giocato nel ruolo di wide receiver coi Clemson Tigers venendo premiato tre volte come All-American. Era considerato il migliore ricevitore disponibile nel Draft."
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","サミュエル・ベンジャミン・ワトキンス4世（Samuel Benjamin Watkins IV、1993年6月14日 - ）は、アメリカ合衆国フロリダ州フォートマイヤーズ出身のプロアメリカンフットボール選手。ポジションはワイドレシーバー。現在NFLのボルチモア・レイブンズに所属している。"
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Benjamin Watkins IV (nascido em 14 de junho de 1993) é um jogador de futebol americano do Green Bay Packers da National Football League (NFL). Ele jogou futebol universitário na Universidade de Clemson e foi a quarta escolha do Buffalo Bills no Draft da NFL de 2014."
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Benjamin Watkins IV (born June 14, 1993) is an American football wide receiver for the Green Bay Packers of the National Football League (NFL). He played college football at Clemson and was drafted by the Buffalo Bills fourth overall in the 2014 NFL Draft. He has also played for the Los Angeles Rams, Kansas City Chiefs, and Baltimore Ravens. Watkins became a Super Bowl champion as a member of the Chiefs."
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Benjamin Watkins IV (* 14. Juni 1993 in Fort Myers, Florida) ist ein US-amerikanischer American-Football-Spieler in der National Football League (NFL). Er spielte als Wide Receiver für die Buffalo Bills, die Los Angeles Rams, die Kansas City Chiefs und die Baltimore Ravens. Seit 2022 steht er bei den Green Bay Packers unter Vertrag."
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Watkins, né le 14 juin 1993 à Fort Myers en Floride, est un joueur américain de football américain évoluant au poste de wide receiver. Il joue pour les Ravens de Baltimore de la National Football League (NFL). Il évoluait chez les Tigers de Clemson à l'université."
"http://dbpedia.org/resource/Sammy_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Sammy Watkins​ (Fort Myers, Florida, Estados Unidos,​​ 14 de junio de 1993)​​ es un jugador profesional de fútbol americano de la National Football League que juega en el equipo de Green Bay Packers​ en la posición de wide receiver con el número 11.​"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/property/name","Sammy Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Watkins_vs_Redskins_2015.jpg"
"http://dbpedia.org/resource/Sammy_Watkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Watkins_vs_Texans.jpg"
"http://dbpedia.org/resource/Sammy_Watkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sammy_Watkins_2015.jpg"
"http://dbpedia.org/resource/Sammy_Watkins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWatkins13.jpg"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Rams_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson_Tigers_football_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fort_Myers,_Florida"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_Ravens_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Chiefs_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bills_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Florida"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageID",33199709
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageRevisionID",1124533898
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Las_Vegas_Raiders_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_meters"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NFL_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Rams_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NFL_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_College_Football_All-America_Team"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivals.com"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Los_Angeles_Chargers_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Top_100_Players_of_2016"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Orange_Bowl_(January)"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NFL_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SWatkins13.JPG"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Barr_(American_football)"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(gridiron_football)"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NFL_playoffs"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Minnesota_Vikings_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Denver_Broncos_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adderall"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Spiller"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleacher_Report"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Johnson"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Goff"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaylen_Watkins"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LIV"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Green"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Erving"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Gaines"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers_Association_of_America"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Atlanta_Falcons_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clemson_Tigers_football_players"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_NFL_playoffs"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Buffalo_Bills_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Miami_Dolphins_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_San_Francisco_49ers_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Tennessee_Titans_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Green_Bay_Packers_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Faulk"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_England_Patriots_season"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Fort_Myers,_Florida"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Ohio_State_Buckeyes_football"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Walker"
"http://dbpedia.org/resource/Sammy_Watkins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Florida"
