"subject","predicate","object"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","인지 (세금)"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Marca da bollo"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","印花稅票"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Timbre fiscal"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Kolková známka"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","収入印紙"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Fiscaalzegel"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Stempelmarke"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Znaczek skarbowy"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Timbre fiscal"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Revenue stamp"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#label","Фискальная марка"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Фиска́льные марки (от лат. fiscus — государственная казна и fiscalis — казённый), или знаки обязательных сборов, — непочтовые марки, являющиеся квитанциями, удостоверяющими получение денежных средств от населения и юридических лиц в государственную или местную казну. Фискальные марки выпускаются почти во всех странах. Иногда используются в качестве почтовых (почтово-гербовых)."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Die Verwendung einer Stempelmarke ist eine Art, Gebühren (Gebührenmarke), Steuern (Steuermarke) oder Abgaben, vor allem im Verkehr mit Ämtern, bargeldlos zu entrichten. Die so entrichtete Gebühr ist die Stempelsteuer."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Een fiscale zegel, ook wel fiscaalzegel of belastingzegel genoemd, was een zegel die was voorgeschreven voor de inning van of als betalingswijze van de retributie. Zo werden bijvoorbeeld de eerste fiscale zegels in België in 1857 ingevoerd door het invoeren van het . In 2004 werden meer dan 10 miljoen fiscale zegels uitgebracht, maar de fiscale zegels raakten als betaalmiddel in onbruik. Reden hiervoor was de administratieve rompslomp die ze met zich meebrachten, aangezien men naar het postkantoor moest gaan om ze aan te schaffen."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Le timbre fiscal est une marque ou une figurine officielle destinée à prouver qu'un administré a bien payé à une collectivité publique (État, entité fédérée, colonie, collectivité locale) certaines catégories de taxes ou d'impôts. On appelle d'ailleurs certaines taxes droit de timbre, mais des timbres du même type peuvent être utilisés pour acquitter d'autres impôts, des taxes et redevances, des droits de douane voire des amendes. Matériellement, il se présente sous deux formes principales : On parle de timbre de dimension quand le montant à payer dépend du format du papier."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","인지(revenue stamp, tax stamp, duty stamp, fiscal stamp)는 세금따위를 냈다는 증표로 신청서 따위에 첨부하는 것으로 우표와 사용법이 비슷하다."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","収入印紙（しゅうにゅういんし）とは、国庫収入となる租税・手数料その他の収納金の徴収のために政府が発行する証票。租税や手数料の支払いの証明となる印刷物（紙片）であり、領収書や申請書などの対象書類や対象商品に貼付して用いる。収入印紙は略して印紙と呼ばれる場合が多い。"
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Kolková známka je cenina, která osvědčuje zaplacení správního nebo soudního poplatku, případně daně, stanoví-li tak výslovně zvláštní předpis."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","Znaczek skarbowy – forma uiszczenia opłaty skarbowej za pomocą znaku przypominającego znaczek pocztowy. Znaczki skarbowe można było w Polsce nabywać w specjalnych punktach sprzedaży, znajdujących się zwykle w urzędach, a mniejsze nominały były także dostępne w kioskach. Po 1989 r. dystrybucję znaczków skarbowych przejął w całości bank PKO BP. Po nabyciu znaczka należało go nakleić na składanym w urzędzie dokumencie, co stanowiło bezpośredni dowód na wniesienie odpowiedniej opłaty skarbowej."
"http://dbpedia.org/resource/Revenue_stamp","http://www.w3.org/2000/01/rdf-schema#comment","La marca da bollo è un tipo particolare di carta-valori, simile a un francobollo, usato come pagamento per la convalida di atti e documenti pubblici (ad esempio, atti notarili, dichiarazioni, passaporti, ecc.). In alcuni Stati vengono usati in più campi, dalle accise sugli alcolici e sul tabacco a quelle riguardanti il gioco d'azzardo, come negli Stati Uniti d'America e nel Regno Unito."
