"subject","predicate","object"
"http://dbpedia.org/resource/Ctenomyidae","http://www.w3.org/2000/01/rdf-schema#label","Ctenomyidae"
"http://dbpedia.org/resource/Ctenomyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_mammal_families"
"http://dbpedia.org/resource/Ctenomyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuco-tucos"
"http://dbpedia.org/resource/Ctenomyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_René_Lesson"
"http://dbpedia.org/resource/Ctenomyidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodent_families"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageID",2822230
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageRevisionID",1060044696
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuco-tuco"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_mammal_families"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_René_Lesson"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodent_families"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuco-tucos"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tuco-tuco"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Ctenomyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ctenomyidae?oldid=1060044696&ns=0"
"http://dbpedia.org/resource/Ctenomyidae","http://dbpedia.org/ontology/wikiPageLength",251
"http://dbpedia.org/resource/Ctenomyidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ctenomyidae"
