"subject","predicate","object"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/2000/01/rdf-schema#label","Connecticut politicians"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Connecticut"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_politicians_by_state"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Connecticut_by_occupation"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Connecticut politicians"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://dbpedia.org/ontology/wikiPageID",783988
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",995945068
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Connecticut_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Connecticut_politicians?oldid=995945068&ns=14"
