"subject","predicate","object"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","دايفيد جونز (كاتب)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","David Jones (poeta)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","David Jones (básník)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","David Jones (poeta)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","David Jones (poet)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","David Jones (Dichter)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#label","David Jones (poète)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","David Jones, Companion of Honour (1er novembre 1895 – 28 octobre 1974), est à la fois un artiste plastique et l'un des plus importants poètes modernistes britanniques de la première génération. Son œuvre reçoit l'influence à la fois de son origine galloise et de son éducation catholique. T. S. Eliot le considérait comme un écrivain de premier plan, et son The Anathema (L'Anathème) était considéré par W. H. Auden comme le plus important long poème de langue anglaise du XXe siècle."
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","David Jones (1. listopadu 1895 – 28. října 1974) byl anglický básník a malíř. Narodil se v , později části Londýna, velšskému otci a anglické matce. Měl dva sourozence. V letech 1915 až 1918 sloužil v armádě. Patřil mezi modernistické básníky. V roce 1937 publikoval epickou báseň In Parenthesis odehrávající se za první světové války. Výtvarné umění studoval na , kde se začal zajímat o postimpresionismus. Jeho pedagogem byl Walter Sickert."
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Walter David Michael Jones è stato un poeta e pittore britannico."
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","David Jones (* 1. November 1895 in Brockley, Kent; † 28. Oktober 1974 in Harrow, Middlesex) war ein britischer Maler, Graphiker und Dichter walisischer Abstammung. Sein Hauptwerk The Anathémata wurde von W. H. Auden als das „wahrscheinlich beste Gedicht in englischer Sprache im 20. Jahrhundert“ bezeichnet."
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","David Jones (ur. 1 listopada 1895, zm. 28 października 1974) – brytyjski artysta plastyk i poeta."
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","دايفيد جونز (بالإنجليزية: David Jones)‏ (و. 1895 – 1974 م) هو رسام، وشاعر، ورسام توضيحي، وكاتب، من المملكة المتحدة، توفي عن عمر يناهز 79 عاماً."
"http://dbpedia.org/resource/David_Jones_(poet)","http://dbpedia.org/ontology/wikiPageID",38810010
"http://dbpedia.org/resource/David_Jones_(poet)","http://dbpedia.org/ontology/wikiPageRevisionID",544039900
"http://dbpedia.org/resource/David_Jones_(poet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(artist-poet)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Jones_(artist-poet)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725689"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118776355"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/David_Jones_(poète)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/130efd78-d19e-44c4-ba53-ed939daff85a"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Jones_(poeta)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068370490"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Jones_(básník)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دایفید_جونز_(كاتب)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Jones_(Dichter)"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzdV"
"http://dbpedia.org/resource/David_Jones_(poet)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1057040738"
