"subject","predicate","object"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية المظلة (مسلسل)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (TV series)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (serie de televisión)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (seri televisi)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (televisieserie)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","雨傘學院"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (série de televisão)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","アンブレラ・アカデミー"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Академия Амбрелла (телесериал)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (sèrie de televisió)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (TV-serie)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Академія Амбрелла (телесеріал)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Umbrella Academy (série télévisée)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (serial)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","엄브렐러 아카데미 (드라마)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Umbrella Academy (seriál)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Umbrella Academy (serie televisiva)"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Umbrella Academy is een Amerikaanse televisieserie, die gebaseerd werd op de gelijknamige stripreeks van Gerard Way en Gabriel Bá. De reeks werd ontwikkeld door Steve Blackman en Jeremy Slater en ging op 15 februari 2019 in première op streamingdienst Netflix."
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Umbrella Academy es una serie de televisión de superhéroes estadounidense de 2019, desarrollada por Steve Blackman para Netflix. Es una adaptación de la serie de cómics homónima escrita por Gerard Way desde 2007 y publicada por Dark Horse Comics. Su primera temporada, que adapta las series limitadas Apocalypse suite y ,​ se estrenó el 15 de febrero de 2019. En abril de 2019, la serie se renovó para una segunda temporada que se estrenó el 31 de julio del 2020. En noviembre de 2020, Netflix renovó la serie para una tercera temporada, que se estrenó el 22 de junio de 2022.​​ En agosto de 2022, la serie fue renovada para una cuarta y última temporada.​"
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Umbrella Academy – amerykański serial superbohaterski z 2019 roku. Adaptacja serii komiksów o tym samym tytule, stworzonej przez Gerarda Waya i . Serial został wyprodukowany przez Borderline Entertainment, Dark Horse Entertainment i Universal Cable Productions. W głównych bohaterów wcielili się Elliot Page, Tom Hopper, , , Robert Sheehan, Aidan Gallagher, i Mary J.Blige. Początkowo Universal Pictures rozwijało The Umbrella Academy jako film, w lipcu 2017 projekt został przejęty przez Netflix."
"http://dbpedia.org/resource/The_Umbrella_Academy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","アンブレラ・アカデミー（The Umbrella Academy）は、ダークホースコミックスが発行したコミックシリーズ『The Umbrella Academy』を原作とし、スティーヴ・ブラックマンが制作した、Netflixのスーパーヒーロードラマ。2019年2月15日にシーズン1が配信された。2シーズン、3シーズンも製作・配信された。2022年8月26日、ファイナルシーズンとなるシーズン4に更新された。"
