"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Canada by province or territory"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Canada by province or territory"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://dbpedia.org/ontology/wikiPageID",12321692
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://dbpedia.org/ontology/wikiPageRevisionID",975857338
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Canada_by_province_or_territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Canada_by_province_or_territory?oldid=975857338&ns=14"
