"subject","predicate","object"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAccounts"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Konsumpcja"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","消费"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","إنفاق المستهلك"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Kontsumo"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consumptie"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Потребление"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Konsumtion"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consumo"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Spotřeba"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","소비"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","استهلاك"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consommation"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Konsumsi"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consumption (economics)"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consumo"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Споживання"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","消費"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consumo"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Konsum"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Consum"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#label","Konsumo"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Потребле́ние — использование продукта в процессе удовлетворения потребностей. В экономике потребление приравнивается к приобретению благ или услуг. Потребление становится возможным вследствие получения дохода или траты сбережений.Рассмотрение потребления как процесса удовлетворения потребностей основано на постулатах экономической теории. Но кроме экономической теории, проблематикой потребления занята также экономическая социология. «Потребление традиционно рассматривалось либо как материальный процесс, укорененный в человеческих нуждах, либо как идеальная практика, укорененная в символах, знаках и кодах», — говорит в своих лекциях Балихар Сангера, профессор Кентского университета в Великобритании. Это высказывание говорит об основных различиях между рассмотрением потребления в экономическ"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","La consommation caractérise l'acte d'un agent économique (le consommateur) qui utilise (consommation finale) ou transforme (consommation intermédiaire) des biens et services. Cette utilisation ou transformation provoque la destruction immédiate (biens non durables) ou progressive (biens durables) des éléments consommés. D'un point de vue général, la consommation (destructrice de valeur) s'oppose à la production (créatrice de valeur). De nombreux paramètres conditionnent les actes de consommation :"
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Per consumo si intende l'uso di beni e servizi da parte di individui, di imprese o della pubblica amministrazione (consumatore) che ne implichi il possesso o la distruzione materiale o la distruzione figurata (nel caso dei servizi). In economia il consumo o domanda rappresenta una variabile macroeconomica di grande importanza in quanto correlata alle altre grandezze macroeconomiche e in grado di determinare, come una delle cause prime dal basso, le tendenze di crescita, stagnazione o recessione all'interno del sistema economico."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Consumptie of verbruik is het gebruik van goederen en diensten voor behoeftebevrediging. In de wordt ook wel het moment van aanschaf als consumptie beschouwd. In het dagelijks spraakgebruik wordt er vooral mee verwezen naar eten of drinken.Als de aanschaf niet plaatsvindt vanwege de directe behoeftebevrediging, maar om de status te bevestigen, dan wordt wel gesproken over conspicuous consumption, opvallende consumptie.Bij investeringen is er ook sprake van uitgaven, maar deze dienen niet voor direct verbruik, maar om op de langere termijn een doel te bereiken."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","El consum és el fet de consumir béns i serveis amb l'objectiu de satisfer les necessitats o els desitjos dels consumidors, o per ser utilitzat en la producció per les empreses.En termes purament econòmics s'entén per consum l'etapa final del procés econòmic, especialment del productiu, definida com el moment que un bé o servei produïx alguna utilitat al subjecte consumidor. En aquest sentit hi ha béns i serveis que directament es destruïxen en l'acte del consum, mentre que amb uns altres el que succeïx és que el seu consum consisteix en la seva transformació en altre tipus de béns o serveis diferents."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","Споживання — використання продукту в процесі задоволення потреб. В економіці споживання прирівнюється до отримання благ або послуг. Споживання стає можливим внаслідок отримання доходу або витрати заощаджень. Розгляд споживання як процесу задоволення потреб заснований на постулатах економічної теорії. Але крім економічної теорії, проблематикою споживання зайнята також економічна соціологія. «Споживання традиційно розглядалося або як матеріальний процес, вкорінений в людських потребах, або як ідеальна практика, вкорінена в символах, знаках і кодах», — каже в своїх лекціях Баліхар Сангера, професор Кентського університету у Великій Британії. Це висловлювання говорить про основні відмінності між розглядом споживання в економічній теорії та економічної соціології."
"http://dbpedia.org/resource/Consumption_(economics)","http://www.w3.org/2000/01/rdf-schema#comment","消费，有時俗稱花錢、買東西等，是人類社會特有，指人類通過貨幣購買有形或無形財貨或服務，並從中得到個人慾望滿足。人類消費活動或許是心血來潮（例如人們路過餐廳，挑起食慾），也可能對某些消費習以為常（例如一些家庭每天都買報紙），然而消費或者購買牽涉到非常複雜的決策過程，消費者根據他的所得、個人喜好、社會習俗、甚至身邊朋友、家人購買行為對消費者本人產生影響。有些消費本身具有無可避免的性質，例如購買食物解決溫飽；有些消费則具可選性，例如購買金銀首飾和私人汽車。如果被購買的是昂貴貨品，還會驅使消費者做出貨品和替代品之間的比較，才會出現消費的行為。"
