"subject","predicate","object"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2000/01/rdf-schema#label","Mała sprzedawczyni owoców"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2000/01/rdf-schema#label","The Little Fruitseller"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2000/01/rdf-schema#comment","The Little Fruitseller is a c.1670-1675 oil on canvas painting by Bartolomé Esteban Murillo, held in the Alte Pinakothek in Munich, to which it was bequeathed in 1768 by Franz Joseph von Dufresne, a Hofkammerrate."
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2000/01/rdf-schema#comment","Mała sprzedawczyni owoców – powstały w 2. poł. XVII w. obraz autorstwa hiszpańskiego barokowego malarza Bartolomé Estebana Murilla. Obraz znajduje się w zbiorach Starej Pinakoteki w Monachium."
"http://dbpedia.org/resource/The_Little_Fruitseller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murillo_-_Vendedores_de_fruta.jpg"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_paintings"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genre_paintings"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageID",69132049
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageRevisionID",1084339048
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murillo_-_Vendedores_de_fruta.jpg"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670s_paintings"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genre_paintings"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ_ലിറ്റിൽ_ഫ്രൂട്ട്‌സെല്ലർ"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11772156"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mała_sprzedawczyni_owoców"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DxGk"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17C-painting-stub"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartolomé_Esteban_Murillo"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murillo_-_Vendedores_de_fruta.jpg?width=300"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/abstract","The Little Fruitseller is a c.1670-1675 oil on canvas painting by Bartolomé Esteban Murillo, held in the Alte Pinakothek in Munich, to which it was bequeathed in 1768 by Franz Joseph von Dufresne, a Hofkammerrate."
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/abstract","Mała sprzedawczyni owoców – powstały w 2. poł. XVII w. obraz autorstwa hiszpańskiego barokowego malarza Bartolomé Estebana Murilla. Obraz znajduje się w zbiorach Starej Pinakoteki w Monachium."
"http://dbpedia.org/resource/The_Little_Fruitseller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Little_Fruitseller?oldid=1084339048&ns=0"
"http://dbpedia.org/resource/The_Little_Fruitseller","http://dbpedia.org/ontology/wikiPageLength",985
"http://dbpedia.org/resource/The_Little_Fruitseller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Little_Fruitseller"
