"subject","predicate","object"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2000/01/rdf-schema#label","Tulpehocken station"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2000/01/rdf-schema#comment","Tulpehocken station is a SEPTA Regional Rail station in Philadelphia, Pennsylvania. Located at 333 West Tulpehocken Street in the Germantown neighborhood, it serves the Chestnut Hill West Line. The Pennsylvania Railroad built the station in 1878. The station is in zone 2 on the Chestnut Hill West Line, and is 8.5 track miles from Suburban Station. In 2004, this station saw 176 boardings on an average weekday."
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/name","Tulpehocken"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/property/name","Tulpehocken"
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03509902954102
"http://dbpedia.org/resource/Tulpehocken_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.18679809570312
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fruit_trees_next_to_the_station_house..jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Orchard-Garden_away_from_Station_House.jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulpehocken_Station.jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulpehocken_Station_SEPTA.jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulpehocken_station.jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orchard-Garden.jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1878"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SEPTA_Regional_Rail_stations"
"http://dbpedia.org/resource/Tulpehocken_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageID",4352334
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124759979
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University_station"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1878"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill_West_Line"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill_West_station"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburban_Station"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Orchard-Garden_away_from_Station_House.jpg"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelten_Avenue_station"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germantown,_Philadelphia"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulpehocken_Station_Historic_District"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Pennsylvania_Railroad_stations"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tulpehocken_station.JPG"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Pennsylvania"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SEPTA_Regional_Rail_stations"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Furness"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA_Regional_Rail"
"http://dbpedia.org/resource/Tulpehocken_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upsal_station"
